1010,Stephen Wanjala Takhatakha,,977,728252874,,Pending
1011,Tatio Kasaine,,1078,791797441,,Pending
1012,Dinner Nyamusi,,559,797831703,,Pending
1013,Chepngeno Nelly Kitur,,976,727138723,,Pending
1014,Fredrick Owuor Ogango,,292,727917942,,Pending
1015,Kenedy Otieno Ogolla,,306,717024247,,Pending
1016,Gladys Khatunyi Muganga,,369,727832138,,Pending
1017,Ann Aluoch Onyango,,25,704302214,,Pending
1018,Desmond Atondola Mucheywa,,34,718894233,,Pending
1019,Job Ongori Osindi,,487,798834258,,Pending
1020,Kennedy Kerongo Fred,,1227,704133970,,Pending
1021,Humphrey Sangura,,1230,712265653,,Pending
